*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
https://prod-erddap.emodnet-physics.eu/erddap/griddap/INSITU_GLO_PHY_TS_OA_MY_013_052,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/INSITU_GLO_PHY_TS_OA_MY_013_052.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/INSITU_GLO_PHY_TS_OA_MY_013_052/request,https://prod-erddap.emodnet-physics.eu/erddap/files/INSITU_GLO_PHY_TS_OA_MY_013_052/,CORA: Coriolis Ocean database for ReAnalysis - Temperature and Salinity in the Water Column (1960 - 2022),"Global Ocean- Gridded objective analysis fields of temperature and salinity using profiles from the reprocessed in-situ global product CORA (INSITU_GLO_TS_REP_OBSERVATIONS_013_001_b) using the ISAS software. Objective analysis is based on a statistical estimation method that allows presenting a synthesis and a validation of the dataset, providing a validation source for operational models, observing seasonal cycle and inter-annual variability.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nPSAL (practical salinity, psu)\nPSAL_ERR (Practical salinity Error, PSS-78)\nPSAL_PCTVAR (Error on salinity  (% variance), percent)\nTEMP (sea temperature, degree_Celsius)\nTEMP_ERR (Temperature Error, degree_Celsius)\nTEMP_PCTVAR (Error on temperature  (% variance), percent)\n",https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/INSITU_GLO_PHY_TS_OA_MY_013_052_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/INSITU_GLO_PHY_TS_OA_MY_013_052_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/INSITU_GLO_PHY_TS_OA_MY_013_052/index.nccsv,https://resources.marine.copernicus.eu/product-detail/INSITU_GLO_PHY_TS_OA_MY_013_052/INFORMATION,https://prod-erddap.emodnet-physics.eu/erddap/rss/INSITU_GLO_PHY_TS_OA_MY_013_052.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=INSITU_GLO_PHY_TS_OA_MY_013_052&showErrors=false&email=,OceanScope,INSITU_GLO_PHY_TS_OA_MY_013_052
https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODNET_CMCC_ASLV_GLORYS12v1_GLO_TRENDMAP_v2019,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODNET_CMCC_ASLV_GLORYS12v1_GLO_TRENDMAP_v2019.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/EMODNET_CMCC_ASLV_GLORYS12v1_GLO_TRENDMAP_v2019/request,https://prod-erddap.emodnet-physics.eu/erddap/files/EMODNET_CMCC_ASLV_GLORYS12v1_GLO_TRENDMAP_v2019/,EMODnet - Regional sea level trends are derived from the GLORYS12v1 delayed-time (DT-2018 version),"EMODnet - Regional sea level trends are derived from the GLORYS12v1 delayed-time (DT-2018 version) altimeter gridded maps of sea level anomalies based on a stable number of altimeters (two) in the satellite constellation\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nzos (Sea surface height, m)\n",https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/EMODNET_CMCC_ASLV_GLORYS12v1_GLO_TRENDMAP_v2019_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/EMODNET_CMCC_ASLV_GLORYS12v1_GLO_TRENDMAP_v2019_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/EMODNET_CMCC_ASLV_GLORYS12v1_GLO_TRENDMAP_v2019/index.nccsv,https://agupubs.onlinelibrary.wiley.com/doi/full/10.1029/2018MS001369,https://prod-erddap.emodnet-physics.eu/erddap/rss/EMODNET_CMCC_ASLV_GLORYS12v1_GLO_TRENDMAP_v2019.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=EMODNET_CMCC_ASLV_GLORYS12v1_GLO_TRENDMAP_v2019&showErrors=false&email=,Canadian Meteorological Centre,EMODNET_CMCC_ASLV_GLORYS12v1_GLO_TRENDMAP_v2019
https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODNET_CMCC_ASVL_DUAC_GLO_TRENDMAP_v2020,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODNET_CMCC_ASVL_DUAC_GLO_TRENDMAP_v2020.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/EMODNET_CMCC_ASVL_DUAC_GLO_TRENDMAP_v2020/request,https://prod-erddap.emodnet-physics.eu/erddap/files/EMODNET_CMCC_ASVL_DUAC_GLO_TRENDMAP_v2020/,EMODnet Physics - Absolute Sea Level Trend,"EMODnet Physics - Absolute Sea Level Trends - trends are derived from the DUACS delayed-time (DT-2018 version) altimeter gridded maps of sea level anomalies based on a stable number of altimeters (two) in the satellite constellation.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nsla (Sea level anomaly, mm/yr)\n",https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/EMODNET_CMCC_ASVL_DUAC_GLO_TRENDMAP_v2020_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/EMODNET_CMCC_ASVL_DUAC_GLO_TRENDMAP_v2020_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/EMODNET_CMCC_ASVL_DUAC_GLO_TRENDMAP_v2020/index.nccsv,http://climate.copernicus.eu,https://prod-erddap.emodnet-physics.eu/erddap/rss/EMODNET_CMCC_ASVL_DUAC_GLO_TRENDMAP_v2020.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=EMODNET_CMCC_ASVL_DUAC_GLO_TRENDMAP_v2020&showErrors=false&email=,CMCC - EMODnet Physics,EMODNET_CMCC_ASVL_DUAC_GLO_TRENDMAP_v2020
https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODNET_CMCC_ASVL_DUAC_GLO_MONTHLYMAPS_v2022,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODNET_CMCC_ASVL_DUAC_GLO_MONTHLYMAPS_v2022.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/EMODNET_CMCC_ASVL_DUAC_GLO_MONTHLYMAPS_v2022/request,https://prod-erddap.emodnet-physics.eu/erddap/files/EMODNET_CMCC_ASVL_DUAC_GLO_MONTHLYMAPS_v2022/,EMODnet Physics - Deseasonalized Sea Level monthly means Global Oceans,"EMODnet Physics - Deseasonalized Sea Level monthly means Global Oceans. This product is based, uses and reprocess the CMEMS product id. SEALEVEL_GLO_PHY_CLIMATE_L4_REP_OBSERVATIONS_008_057.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nsla (Sea level anomaly, m)\n",https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/EMODNET_CMCC_ASVL_DUAC_GLO_MONTHLYMAPS_v2022_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/EMODNET_CMCC_ASVL_DUAC_GLO_MONTHLYMAPS_v2022_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/EMODNET_CMCC_ASVL_DUAC_GLO_MONTHLYMAPS_v2022/index.nccsv,http://climate.copernicus.eu,https://prod-erddap.emodnet-physics.eu/erddap/rss/EMODNET_CMCC_ASVL_DUAC_GLO_MONTHLYMAPS_v2022.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=EMODNET_CMCC_ASVL_DUAC_GLO_MONTHLYMAPS_v2022&showErrors=false&email=,CMCC - EMODnet Physics,EMODNET_CMCC_ASVL_DUAC_GLO_MONTHLYMAPS_v2022
https://prod-erddap.emodnet-physics.eu/erddap/griddap/ERD_EP_PSAL_ANO_10Y,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/ERD_EP_PSAL_ANO_10Y.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/ERD_EP_PSAL_ANO_10Y/request,https://prod-erddap.emodnet-physics.eu/erddap/files/ERD_EP_PSAL_ANO_10Y/,EMODnet Physics - SALINITY ANOMALY 10 YEARS,Data from a local source.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nANOMALY (psu)\n,https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/ERD_EP_PSAL_ANO_10Y_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/ERD_EP_PSAL_ANO_10Y_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/ERD_EP_PSAL_ANO_10Y/index.nccsv,https://portal.emodnet-physics.eu/,https://prod-erddap.emodnet-physics.eu/erddap/rss/ERD_EP_PSAL_ANO_10Y.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=ERD_EP_PSAL_ANO_10Y&showErrors=false&email=,EMODnet Physics,ERD_EP_PSAL_ANO_10Y
https://prod-erddap.emodnet-physics.eu/erddap/griddap/ERD_EP_PSAL_ANO_20Y,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/ERD_EP_PSAL_ANO_20Y.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/ERD_EP_PSAL_ANO_20Y/request,https://prod-erddap.emodnet-physics.eu/erddap/files/ERD_EP_PSAL_ANO_20Y/,EMODnet Physics - SALINITY ANOMALY 20 YEARS,Data from a local source.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nANOMALY (psu)\n,https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/ERD_EP_PSAL_ANO_20Y_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/ERD_EP_PSAL_ANO_20Y_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/ERD_EP_PSAL_ANO_20Y/index.nccsv,https://portal.emodnet-physics.eu/,https://prod-erddap.emodnet-physics.eu/erddap/rss/ERD_EP_PSAL_ANO_20Y.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=ERD_EP_PSAL_ANO_20Y&showErrors=false&email=,EMODnet Physics,ERD_EP_PSAL_ANO_20Y
https://prod-erddap.emodnet-physics.eu/erddap/griddap/ERD_EP_PSAL_ANO_30Y,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/ERD_EP_PSAL_ANO_30Y.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/ERD_EP_PSAL_ANO_30Y/request,https://prod-erddap.emodnet-physics.eu/erddap/files/ERD_EP_PSAL_ANO_30Y/,EMODnet Physics - SALINITY ANOMALY 30 YEARS,Data from a local source.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nANOMALY (psu)\n,https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/ERD_EP_PSAL_ANO_30Y_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/ERD_EP_PSAL_ANO_30Y_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/ERD_EP_PSAL_ANO_30Y/index.nccsv,https://portal.emodnet-physics.eu/,https://prod-erddap.emodnet-physics.eu/erddap/rss/ERD_EP_PSAL_ANO_30Y.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=ERD_EP_PSAL_ANO_30Y&showErrors=false&email=,EMODnet Physics,ERD_EP_PSAL_ANO_30Y
https://prod-erddap.emodnet-physics.eu/erddap/griddap/ERD_EP_TEMP_ANO_10Y,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/ERD_EP_TEMP_ANO_10Y.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/ERD_EP_TEMP_ANO_10Y/request,https://prod-erddap.emodnet-physics.eu/erddap/files/ERD_EP_TEMP_ANO_10Y/,EMODnet Physics - TEMPERATURE ANOMALY 10 YEARS,Data from a local source.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nANOMALY (degree_Celsius)\n,https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/ERD_EP_TEMP_ANO_10Y_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/ERD_EP_TEMP_ANO_10Y_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/ERD_EP_TEMP_ANO_10Y/index.nccsv,https://portal.emodnet-physics.eu/,https://prod-erddap.emodnet-physics.eu/erddap/rss/ERD_EP_TEMP_ANO_10Y.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=ERD_EP_TEMP_ANO_10Y&showErrors=false&email=,EMODnet Physics,ERD_EP_TEMP_ANO_10Y
https://prod-erddap.emodnet-physics.eu/erddap/griddap/ERD_EP_TEMP_ANO_20Y,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/ERD_EP_TEMP_ANO_20Y.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/ERD_EP_TEMP_ANO_20Y/request,https://prod-erddap.emodnet-physics.eu/erddap/files/ERD_EP_TEMP_ANO_20Y/,EMODnet Physics - TEMPERATURE ANOMALY 20 YEARS,Data from a local source.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nANOMALY (degree_Celsius)\n,https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/ERD_EP_TEMP_ANO_20Y_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/ERD_EP_TEMP_ANO_20Y_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/ERD_EP_TEMP_ANO_20Y/index.nccsv,https://portal.emodnet-physics.eu/,https://prod-erddap.emodnet-physics.eu/erddap/rss/ERD_EP_TEMP_ANO_20Y.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=ERD_EP_TEMP_ANO_20Y&showErrors=false&email=,EMODnet Physics,ERD_EP_TEMP_ANO_20Y
https://prod-erddap.emodnet-physics.eu/erddap/griddap/ERD_EP_TEMP_ANO_30Y,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/ERD_EP_TEMP_ANO_30Y.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/ERD_EP_TEMP_ANO_30Y/request,https://prod-erddap.emodnet-physics.eu/erddap/files/ERD_EP_TEMP_ANO_30Y/,EMODnet Physics - TEMPERATURE ANOMALY 30 YEARS,Data from a local source.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nANOMALY (degree_Celsius)\n,https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/ERD_EP_TEMP_ANO_30Y_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/ERD_EP_TEMP_ANO_30Y_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/ERD_EP_TEMP_ANO_30Y/index.nccsv,https://portal.emodnet-physics.eu/,https://prod-erddap.emodnet-physics.eu/erddap/rss/ERD_EP_TEMP_ANO_30Y.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=ERD_EP_TEMP_ANO_30Y&showErrors=false&email=,EMODnet Physics,ERD_EP_TEMP_ANO_30Y
